#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2015-12-07 08:30:00,14.56,0.0,1025.91,N/A,76,20,30,270
2015-12-07 09:00:00,14.78,0.0,1025.78,N/A,76,20,28,270
2015-12-07 09:30:00,15.00,0.0,1025.51,N/A,76,20,32,270
2015-12-07 10:00:00,15.61,0.0,1025.30,N/A,76,22,30,270
2015-12-07 10:30:00,16.33,0.0,1025.00,N/A,67,20,30,270
2015-12-07 11:00:00,16.72,0.0,1024.86,N/A,68,17,25,270
2015-12-07 11:30:00,17.11,0.0,1024.56,N/A,70,17,25,270
2015-12-07 12:00:00,17.50,0.0,1024.12,N/A,69,17,25,270
2015-12-07 12:30:00,17.83,0.0,1023.75,N/A,65,17,28,270
2015-12-07 13:00:00,18.06,0.0,1023.75,N/A,63,16,25,270
2015-12-07 13:30:00,18.17,0.0,1023.68,N/A,63,16,22,270
2015-12-07 14:00:00,18.11,0.0,1023.64,N/A,61,12,22,270
2015-12-07 14:30:00,17.78,0.0,1023.71,N/A,63,9,16,270
2015-12-07 15:00:00,15.83,0.0,1023.85,N/A,67,6,12,292
2015-12-07 15:30:00,15.28,0.0,1023.95,N/A,67,4,9,337
2015-12-07 16:00:00,14.94,0.0,1023.98,N/A,71,1,8,337
2015-12-07 16:30:00,14.78,0.0,1024.15,N/A,71,1,6,337
2015-12-07 17:00:00,14.78,0.0,1024.39,N/A,68,1,6,337
2015-12-07 17:30:00,14.78,0.0,1024.42,N/A,67,1,8,337
2015-12-07 18:00:00,14.56,0.0,1024.49,N/A,68,3,9,292
2015-12-07 18:30:00,14.56,0.0,1024.53,N/A,75,6,14,270
2015-12-07 19:00:00,14.06,0.0,1024.53,N/A,72,8,16,270
2015-12-07 19:30:00,14.00,0.0,1024.69,N/A,68,8,12,270
2015-12-07 20:00:00,13.78,0.0,1024.76,N/A,69,4,11,292
2015-12-07 20:30:00,13.94,0.0,1024.69,N/A,68,6,11,292
2015-12-07 21:00:00,13.61,0.0,1024.69,N/A,71,6,11,270
2015-12-07 21:30:00,13.72,0.0,1024.69,N/A,71,6,9,292
2015-12-07 22:00:00,13.44,0.0,1024.66,N/A,75,6,12,292
2015-12-07 22:30:00,13.22,0.0,1024.53,N/A,76,6,9,270
2015-12-07 23:00:00,12.94,0.0,1024.39,N/A,78,6,9,292
2015-12-07 23:30:00,12.89,0.0,1024.19,N/A,81,6,11,270
2015-12-08 00:00:00,12.67,0.0,1024.22,N/A,80,4,9,292
2015-12-08 00:30:00,12.56,0.0,1024.25,N/A,80,1,6,292
2015-12-08 01:00:00,12.33,0.0,1024.39,N/A,80,0,3,292
2015-12-08 01:30:00,12.50,0.0,1024.36,N/A,79,1,9,292
2015-12-08 02:00:00,12.28,0.0,1024.15,N/A,79,1,8,292
2015-12-08 02:30:00,12.22,0.0,1024.08,N/A,79,1,6,292
2015-12-08 03:00:00,12.11,0.0,1023.98,N/A,77,6,12,247
2015-12-08 03:30:00,12.00,0.0,1024.02,N/A,76,4,11,247
2015-12-08 04:00:00,11.89,0.0,1024.05,N/A,76,1,6,247
2015-12-08 04:30:00,11.00,0.0,1024.15,N/A,77,0,3,270
2015-12-08 05:00:00,10.17,0.0,1024.29,N/A,80,0,3,45
2015-12-08 05:30:00,10.33,0.0,1024.39,N/A,79,3,8,45
2015-12-08 06:00:00,11.06,0.0,1024.53,N/A,78,4,8,45
2015-12-08 06:30:00,13.67,0.0,1024.80,N/A,74,6,12,67
2015-12-08 07:00:00,14.72,0.0,1024.86,N/A,70,3,16,67
2015-12-08 07:30:00,15.11,0.0,1025.00,N/A,67,4,16,45
2015-12-08 08:00:00,16.06,0.0,1025.03,N/A,66,8,17,45
2015-12-08 08:30:00,17.00,0.0,1024.97,N/A,59,6,17,67
2015-12-08 09:00:00,17.28,0.0,1024.97,N/A,60,6,16,67
2015-12-08 09:30:00,17.11,0.0,1024.73,N/A,63,4,14,67
2015-12-08 10:00:00,17.11,0.0,1024.39,N/A,64,4,11,67
2015-12-08 10:30:00,17.44,0.0,1023.98,N/A,65,4,12,67
2015-12-08 11:00:00,17.33,0.0,1023.64,N/A,67,4,16,67
2015-12-08 11:30:00,17.72,0.0,1023.37,N/A,59,4,12,90
2015-12-08 12:00:00,18.06,0.0,1023.20,N/A,55,4,14,67
2015-12-08 12:30:00,18.17,0.0,1023.04,N/A,55,4,14,67
2015-12-08 13:00:00,18.83,0.0,1022.83,N/A,52,3,12,67
2015-12-08 13:30:00,19.33,0.0,1022.70,N/A,51,4,14,67
2015-12-08 14:00:00,19.44,0.0,1022.76,N/A,51,6,14,67
2015-12-08 14:30:00,18.83,0.0,1022.73,N/A,53,4,12,67
2015-12-08 15:00:00,17.11,0.0,1022.80,N/A,56,1,8,67
2015-12-08 15:30:00,14.78,0.0,1022.76,N/A,63,3,6,67
2015-12-08 16:00:00,14.17,0.0,1022.80,N/A,65,4,8,45
2015-12-08 16:30:00,14.00,0.0,1022.87,N/A,65,4,8,45
2015-12-08 17:00:00,13.94,0.0,1022.97,N/A,64,1,6,45
2015-12-08 17:30:00,14.56,0.0,1023.07,N/A,69,0,6,45
2015-12-08 18:00:00,14.56,0.0,1023.10,N/A,71,0,1,45
2015-12-08 18:30:00,14.22,0.0,1023.17,N/A,72,0,0,N/A
2015-12-08 19:00:00,13.89,0.0,1023.24,N/A,73,0,1,45
2015-12-08 19:30:00,13.72,0.0,1023.27,N/A,70,0,3,45
2015-12-08 20:00:00,14.61,0.0,1023.10,N/A,67,6,16,112
2015-12-08 20:30:00,14.72,0.0,1023.00,N/A,67,9,17,112
2015-12-08 21:00:00,14.78,0.0,1022.93,N/A,65,12,20,112
2015-12-08 21:30:00,14.78,0.0,1022.97,N/A,67,11,20,112
2015-12-08 22:00:00,13.44,0.0,1022.97,N/A,70,3,11,67
2015-12-08 22:30:00,13.50,0.0,1022.87,N/A,68,4,19,67
2015-12-08 23:00:00,13.33,0.0,1022.66,N/A,70,4,20,67
2015-12-08 23:30:00,12.78,0.0,1022.76,N/A,69,4,11,67
2015-12-09 00:00:00,12.22,0.0,1022.66,N/A,72,3,6,67
2015-12-09 00:30:00,11.94,0.0,1022.70,N/A,73,3,11,67
2015-12-09 01:00:00,11.50,0.0,1022.66,N/A,73,4,8,45
2015-12-09 01:30:00,11.33,0.0,1022.53,N/A,71,3,8,45
2015-12-09 02:00:00,11.33,0.0,1022.39,N/A,65,3,8,45
2015-12-09 02:30:00,11.17,0.0,1022.26,N/A,59,6,9,45
2015-12-09 03:00:00,10.78,0.0,1022.22,N/A,62,4,11,45
2015-12-09 03:30:00,11.28,0.0,1022.29,N/A,58,6,12,45
2015-12-09 04:00:00,11.17,0.0,1022.32,N/A,57,4,9,45
2015-12-09 04:30:00,11.11,0.0,1022.53,N/A,56,4,8,45
2015-12-09 05:00:00,11.11,0.0,1022.49,N/A,57,4,8,45
2015-12-09 05:30:00,10.89,0.0,1022.70,N/A,61,1,6,45
2015-12-09 06:00:00,11.11,0.0,1022.73,N/A,59,1,4,45
2015-12-09 06:30:00,12.78,0.0,1022.87,N/A,66,1,8,45
2015-12-09 07:00:00,13.11,0.0,1022.93,N/A,67,0,3,292
2015-12-09 07:30:00,13.72,0.0,1022.70,N/A,61,0,4,292
2015-12-09 08:00:00,15.67,0.0,1022.73,N/A,53,1,8,45
2015-12-09 08:30:00,16.28,0.0,1022.76,N/A,54,1,8,90
2015-12-09 09:00:00,16.67,0.0,1022.39,N/A,55,1,8,67
2015-12-09 09:30:00,16.78,0.0,1022.02,N/A,57,4,12,67
2015-12-09 10:00:00,17.00,0.0,1021.55,N/A,53,4,12,90
2015-12-09 10:30:00,17.28,0.0,1021.44,N/A,54,4,12,67
2015-12-09 11:00:00,17.72,0.0,1021.07,N/A,51,4,12,67
2015-12-09 11:30:00,17.06,0.0,1020.87,N/A,54,6,16,90
2015-12-09 12:00:00,17.00,0.0,1020.60,N/A,52,9,20,90
2015-12-09 12:30:00,17.28,0.0,1020.29,N/A,52,8,20,90
2015-12-09 13:00:00,17.00,0.0,1019.95,N/A,55,8,20,90
2015-12-09 13:30:00,17.28,0.0,1019.92,N/A,53,8,24,67
2015-12-09 14:00:00,17.67,0.0,1019.95,N/A,51,6,17,67
2015-12-09 14:30:00,17.11,0.0,1019.92,N/A,53,6,17,67
2015-12-09 15:00:00,15.50,0.0,1019.89,N/A,57,4,12,67
2015-12-09 15:30:00,15.00,0.0,1019.95,N/A,60,3,16,90
2015-12-09 16:00:00,14.72,0.0,1019.92,N/A,60,3,12,67
2015-12-09 16:30:00,14.00,0.0,1019.95,N/A,64,3,14,67
2015-12-09 17:00:00,13.78,0.0,1020.09,N/A,65,3,11,67
2015-12-09 17:30:00,13.67,0.0,1020.22,N/A,65,4,11,67
2015-12-09 18:00:00,13.28,0.0,1020.36,N/A,67,3,12,67
2015-12-09 18:30:00,13.94,0.0,1020.33,N/A,67,4,19,67
2015-12-09 19:00:00,13.28,0.0,1020.50,N/A,68,1,14,67
2015-12-09 19:30:00,13.17,0.0,1020.46,N/A,69,3,16,67
2015-12-09 20:00:00,12.89,0.0,1020.50,N/A,70,4,12,67
2015-12-09 20:30:00,12.72,0.0,1020.60,N/A,71,3,14,67
2015-12-09 21:00:00,12.44,0.0,1020.46,N/A,73,3,12,67
2015-12-09 21:30:00,12.67,0.0,1020.50,N/A,73,3,12,67
2015-12-09 22:00:00,12.39,0.0,1020.50,N/A,75,1,9,67
2015-12-09 22:30:00,12.39,0.0,1020.36,N/A,74,1,6,90
2015-12-09 23:00:00,12.44,0.0,1020.19,N/A,75,0,6,67
2015-12-09 23:30:00,12.44,0.0,1019.95,N/A,75,1,9,225
2015-12-10 00:00:00,12.22,0.0,1019.75,N/A,75,1,8,270
2015-12-10 00:30:00,12.11,0.0,1019.75,N/A,75,0,8,270
2015-12-10 01:00:00,12.17,0.0,1019.78,N/A,76,3,9,247
2015-12-10 01:30:00,11.94,0.0,1019.61,N/A,76,0,6,225
2015-12-10 02:00:00,11.94,0.0,1019.45,N/A,76,0,4,180
2015-12-10 02:30:00,11.67,0.0,1019.45,N/A,75,0,0,N/A
2015-12-10 03:00:00,11.06,0.0,1019.41,N/A,78,0,4,67
2015-12-10 03:30:00,10.67,0.0,1019.58,N/A,79,1,6,67
2015-12-10 04:00:00,10.33,0.0,1019.72,N/A,81,3,6,45
2015-12-10 04:30:00,10.06,0.0,1019.75,N/A,79,4,8,45
2015-12-10 05:00:00,9.83,0.0,1019.85,N/A,79,3,9,45
2015-12-10 05:30:00,9.50,0.0,1020.09,N/A,78,1,8,45
2015-12-10 06:00:00,9.83,0.0,1020.26,N/A,74,3,8,45
2015-12-10 06:30:00,10.44,0.0,1020.50,N/A,73,1,6,45
2015-12-10 07:00:00,11.61,0.0,1020.63,N/A,72,1,8,45
2015-12-10 07:30:00,12.50,0.0,1020.80,N/A,70,1,6,45
2015-12-10 08:00:00,14.50,0.0,1020.97,N/A,63,4,14,67
2015-12-10 08:30:00,15.33,0.0,1021.07,N/A,54,3,14,45
2015-12-10 09:00:00,15.83,0.0,1021.00,N/A,50,3,11,67
2015-12-10 09:30:00,16.28,0.0,1020.63,N/A,50,4,14,67
2015-12-10 10:00:00,16.00,0.0,1020.43,N/A,53,8,20,67
2015-12-10 10:30:00,15.61,0.0,1019.95,N/A,54,11,24,67
2015-12-10 11:00:00,16.11,0.0,1019.68,N/A,58,9,20,67
2015-12-10 11:30:00,17.00,0.0,1019.48,N/A,54,9,17,67
2015-12-10 12:00:00,17.17,0.0,1019.34,N/A,55,9,19,67
2015-12-10 12:30:00,17.22,0.0,1019.28,N/A,55,9,20,67
2015-12-10 13:00:00,17.56,0.0,1018.90,N/A,55,9,17,67
2015-12-10 13:30:00,17.00,0.0,1018.87,N/A,57,9,17,67
2015-12-10 14:00:00,16.28,0.0,1018.94,N/A,56,9,20,67
2015-12-10 14:30:00,15.17,0.0,1019.04,N/A,58,8,17,67
2015-12-10 15:00:00,14.50,0.0,1019.21,N/A,61,4,25,67
2015-12-10 15:30:00,13.83,0.0,1019.34,N/A,58,8,20,67
2015-12-10 16:00:00,13.72,0.0,1019.34,N/A,59,8,20,67
2015-12-10 16:30:00,13.67,0.0,1019.55,N/A,58,8,17,67
2015-12-10 17:00:00,12.94,0.0,1019.68,N/A,59,8,16,67
2015-12-10 17:30:00,12.67,0.0,1019.75,N/A,59,8,19,67
2015-12-10 18:00:00,12.56,0.0,1019.82,N/A,60,6,16,67
2015-12-10 18:30:00,12.00,0.0,1019.72,N/A,61,6,14,45
2015-12-10 19:00:00,11.94,0.0,1019.85,N/A,62,4,16,45
2015-12-10 19:30:00,12.17,0.0,1019.99,N/A,61,4,14,45
2015-12-10 20:00:00,11.50,0.0,1019.92,N/A,61,3,8,45
2015-12-10 20:30:00,11.56,0.0,1019.99,N/A,62,4,16,45
2015-12-10 21:00:00,11.39,0.0,1019.92,N/A,62,4,8,45
2015-12-10 21:30:00,11.22,0.0,1019.99,N/A,62,4,9,45
2015-12-10 22:00:00,11.28,0.0,1019.92,N/A,62,3,8,45
2015-12-10 22:30:00,11.33,0.0,1019.68,N/A,62,3,11,45
2015-12-10 23:00:00,11.28,0.0,1019.55,N/A,63,3,11,45
2015-12-10 23:30:00,11.89,0.0,1019.17,N/A,63,6,14,67
2015-12-11 00:00:00,11.28,0.0,1019.24,N/A,64,4,14,67
2015-12-11 00:30:00,10.72,0.0,1019.07,N/A,67,6,14,45
2015-12-11 01:00:00,11.00,0.0,1019.07,N/A,62,3,11,45
2015-12-11 01:30:00,11.22,0.0,1018.80,N/A,62,3,9,45
2015-12-11 02:00:00,11.22,0.0,1018.46,N/A,61,6,14,45
2015-12-11 02:30:00,10.67,0.0,1018.60,N/A,63,4,14,45
2015-12-11 03:00:00,10.78,0.0,1018.43,N/A,62,3,9,45
2015-12-11 03:30:00,11.00,0.0,1018.23,N/A,62,1,6,45
2015-12-11 04:00:00,11.00,0.0,1018.16,N/A,63,4,14,45
2015-12-11 04:30:00,11.17,0.0,1018.29,N/A,62,4,14,45
2015-12-11 05:00:00,11.17,0.0,1018.46,N/A,62,4,14,45
2015-12-11 05:30:00,11.28,0.0,1018.26,N/A,67,4,17,45
2015-12-11 06:00:00,11.83,0.0,1018.33,N/A,72,9,24,67
2015-12-11 06:30:00,11.89,0.0,1018.46,N/A,67,6,17,67
2015-12-11 07:00:00,12.06,0.0,1018.70,N/A,71,8,20,67
2015-12-11 07:30:00,12.06,0.0,1018.97,N/A,74,8,20,67
2015-12-11 08:00:00,12.00,0.0,1018.90,N/A,74,9,28,67
2015-12-11 08:30:00,12.06,0.0,1019.17,N/A,68,8,27,67
2015-12-11 09:00:00,12.22,0.0,1019.24,N/A,66,4,12,67
2015-12-11 09:30:00,12.33,0.0,1019.01,N/A,65,3,12,67
2015-12-11 10:00:00,12.83,0.0,1018.63,N/A,63,3,17,67
2015-12-11 10:30:00,12.78,0.0,1018.29,N/A,62,8,16,67
2015-12-11 11:00:00,12.28,0.0,1018.26,N/A,65,8,16,67
2015-12-11 11:30:00,12.33,0.0,1017.65,N/A,67,8,20,90
2015-12-11 12:00:00,13.22,0.0,1017.38,N/A,61,8,17,67
2015-12-11 12:30:00,13.67,0.0,1017.18,N/A,62,8,19,67
2015-12-11 13:00:00,12.39,0.0,1017.24,N/A,69,11,25,67
2015-12-11 13:30:00,12.22,0.0,1016.94,N/A,68,11,30,112
2015-12-11 14:00:00,12.61,0.0,1016.77,N/A,67,14,33,67
2015-12-11 14:30:00,12.39,0.0,1016.74,N/A,67,8,22,67
2015-12-11 15:00:00,12.22,0.0,1016.63,N/A,67,8,24,67
2015-12-11 15:30:00,12.17,0.0,1016.50,N/A,69,12,32,67
2015-12-11 16:00:00,11.89,0.0,1017.04,N/A,66,6,30,67
2015-12-11 16:30:00,11.50,0.0,1017.24,N/A,67,1,12,67
2015-12-11 17:00:00,11.67,0.0,1017.28,N/A,66,3,14,67
2015-12-11 17:30:00,11.83,0.0,1017.18,N/A,66,3,14,67
2015-12-11 18:00:00,11.78,0.0,1017.18,N/A,65,6,16,67
2015-12-11 18:30:00,11.67,0.0,1017.04,N/A,63,4,14,67
2015-12-11 19:00:00,11.56,0.0,1017.31,N/A,64,4,17,67
2015-12-11 19:30:00,11.44,0.0,1017.48,N/A,65,4,16,67
2015-12-11 20:00:00,11.33,0.0,1017.38,N/A,65,1,12,67
2015-12-11 20:30:00,11.17,0.0,1017.28,N/A,65,3,11,67
2015-12-11 21:00:00,11.00,0.0,1017.52,N/A,63,3,14,45
2015-12-11 21:30:00,10.83,0.0,1017.58,N/A,61,1,12,45
2015-12-11 22:00:00,11.33,0.0,1017.45,N/A,71,6,24,67
2015-12-11 22:30:00,11.22,0.0,1017.24,N/A,71,16,30,112
2015-12-11 23:00:00,11.22,0.0,1016.97,N/A,69,12,28,90
2015-12-11 23:30:00,10.56,0.0,1016.84,N/A,64,8,22,45
2015-12-12 00:00:00,9.94,0.0,1016.80,N/A,63,1,8,45
2015-12-12 00:30:00,9.83,0.0,1016.80,N/A,61,3,9,45
2015-12-12 01:00:00,9.56,0.0,1016.74,N/A,61,1,11,0
2015-12-12 01:30:00,9.44,0.0,1016.50,N/A,62,1,9,22
2015-12-12 02:00:00,9.17,0.0,1016.47,N/A,62,1,9,22
2015-12-12 02:30:00,9.33,0.0,1016.26,N/A,62,1,8,22
2015-12-12 03:00:00,9.44,0.0,1016.13,N/A,61,1,9,22
2015-12-12 03:30:00,9.33,0.0,1016.03,N/A,62,3,9,22
2015-12-12 04:00:00,9.39,0.0,1016.19,N/A,61,4,11,45
2015-12-12 04:30:00,9.50,0.0,1016.36,N/A,62,4,8,22
2015-12-12 05:00:00,9.39,0.0,1016.50,N/A,59,4,8,45
2015-12-12 05:30:00,9.00,0.0,1016.67,N/A,57,3,12,45
2015-12-12 06:00:00,8.78,0.0,1016.87,N/A,59,3,11,22
2015-12-12 06:30:00,8.78,0.0,1017.08,N/A,59,4,12,45
2015-12-12 07:00:00,9.50,0.0,1017.21,N/A,59,3,8,45
2015-12-12 07:30:00,10.83,0.0,1017.52,N/A,57,3,19,45
2015-12-12 08:00:00,10.22,0.0,1017.55,N/A,58,6,16,45
2015-12-12 08:30:00,11.89,0.0,1017.75,N/A,54,4,14,67
2015-12-12 09:00:00,13.50,0.0,1017.72,N/A,45,3,12,67
2015-12-12 09:30:00,13.72,0.0,1017.55,N/A,48,4,14,67
2015-12-12 10:00:00,13.50,0.0,1017.08,N/A,51,6,17,90
2015-12-12 10:30:00,13.28,0.0,1016.67,N/A,54,8,17,112
2015-12-12 11:00:00,13.33,0.0,1016.40,N/A,53,8,17,112
2015-12-12 11:30:00,13.50,0.0,1016.26,N/A,56,8,19,112
2015-12-12 12:00:00,13.33,0.0,1016.09,N/A,53,8,20,112
2015-12-12 12:30:00,13.28,0.0,1015.86,N/A,51,9,19,112
2015-12-12 13:00:00,13.28,0.0,1015.69,N/A,50,8,17,112
2015-12-12 13:30:00,13.44,0.0,1015.89,N/A,49,6,14,112
2015-12-12 14:00:00,15.17,0.0,1015.96,N/A,45,1,9,67
2015-12-12 14:30:00,14.83,0.0,1016.06,N/A,44,1,6,67
2015-12-12 15:00:00,13.33,0.0,1016.03,N/A,49,1,8,45
2015-12-12 15:30:00,10.78,0.0,1016.06,N/A,56,4,9,45
2015-12-12 16:00:00,10.28,0.0,1016.16,N/A,57,4,9,45
2015-12-12 16:30:00,10.17,0.0,1016.30,N/A,57,4,9,45
2015-12-12 17:00:00,9.94,0.0,1016.33,N/A,58,4,8,45
2015-12-12 17:30:00,10.00,0.0,1016.60,N/A,59,4,8,45
2015-12-12 18:00:00,9.67,0.0,1016.67,N/A,61,3,9,45
2015-12-12 18:30:00,9.83,0.0,1016.70,N/A,62,4,8,45
2015-12-12 19:00:00,9.56,0.0,1016.91,N/A,62,3,8,45
2015-12-12 19:30:00,9.44,0.0,1016.87,N/A,64,3,8,45
2015-12-12 20:00:00,9.50,0.0,1016.80,N/A,67,4,9,45
2015-12-12 20:30:00,9.56,0.0,1016.87,N/A,65,6,12,45
2015-12-12 21:00:00,9.67,0.0,1016.97,N/A,65,8,14,45
2015-12-12 21:30:00,9.39,0.0,1017.11,N/A,68,4,11,45
2015-12-12 22:00:00,9.78,0.0,1017.18,N/A,68,4,8,22
2015-12-12 22:30:00,9.78,0.0,1017.14,N/A,70,1,4,0
2015-12-12 23:00:00,9.39,0.0,1016.91,N/A,72,1,4,0
2015-12-12 23:30:00,9.06,0.0,1016.97,N/A,73,3,6,22
2015-12-13 00:00:00,9.00,0.0,1016.84,N/A,74,1,4,22
2015-12-13 00:30:00,8.83,0.0,1017.01,N/A,75,0,3,45
2015-12-13 01:00:00,9.00,0.0,1017.04,N/A,75,0,1,45
2015-12-13 01:30:00,8.72,0.0,1017.01,N/A,75,1,4,45
2015-12-13 02:00:00,8.72,0.0,1016.74,N/A,73,3,6,45
2015-12-13 02:30:00,9.61,0.0,1016.74,N/A,74,0,3,45
2015-12-13 03:00:00,9.11,0.0,1016.53,N/A,74,0,3,45
2015-12-13 03:30:00,9.28,0.0,1016.70,N/A,75,4,8,45
2015-12-13 04:00:00,9.22,0.0,1016.77,N/A,76,3,6,45
2015-12-13 04:30:00,9.22,0.0,1016.84,N/A,77,0,4,45
2015-12-13 05:00:00,9.11,0.0,1016.84,N/A,78,3,11,45
2015-12-13 05:30:00,9.44,0.0,1016.87,N/A,78,6,12,45
2015-12-13 06:00:00,9.94,0.0,1017.18,N/A,77,6,12,45
2015-12-13 06:30:00,11.56,0.0,1017.45,N/A,77,4,9,45
2015-12-13 07:00:00,12.89,0.0,1017.58,N/A,68,4,17,67
2015-12-13 07:30:00,13.06,0.0,1017.85,N/A,67,4,14,67
2015-12-13 08:00:00,14.28,0.0,1017.99,N/A,63,4,16,67
2015-12-13 08:30:00,15.28,0.0,1018.23,N/A,60,6,16,67
2015-12-13 09:00:00,15.94,0.0,1018.23,N/A,57,4,14,67
2015-12-13 09:30:00,15.94,0.0,1018.16,N/A,60,4,12,67
2015-12-13 10:00:00,16.06,0.0,1017.89,N/A,61,4,14,67
2015-12-13 10:30:00,16.11,0.0,1017.68,N/A,55,4,14,90
2015-12-13 11:00:00,16.33,0.0,1017.41,N/A,54,4,12,90
2015-12-13 11:30:00,16.33,0.0,1017.08,N/A,54,4,12,90
2015-12-13 12:00:00,16.22,0.0,1016.74,N/A,55,3,11,112
2015-12-13 12:30:00,16.39,0.0,1016.57,N/A,53,3,11,112
2015-12-13 13:00:00,16.83,0.0,1016.36,N/A,52,1,8,112
2015-12-13 13:30:00,17.33,0.0,1016.19,N/A,49,1,8,90
2015-12-13 14:00:00,17.50,0.0,1016.19,N/A,50,1,8,67
2015-12-13 14:30:00,18.28,0.0,1016.19,N/A,47,0,6,67
2015-12-13 15:00:00,17.83,0.0,1016.19,N/A,47,0,1,67
2015-12-13 15:30:00,13.94,0.0,1016.16,N/A,57,0,3,67
2015-12-13 16:00:00,12.44,0.0,1016.30,N/A,63,1,4,45
2015-12-13 16:30:00,12.06,0.0,1016.40,N/A,63,0,1,45
2015-12-13 17:00:00,12.39,0.0,1016.40,N/A,60,0,0,N/A
2015-12-13 17:30:00,13.39,0.0,1016.53,N/A,64,0,6,315
2015-12-13 18:00:00,13.11,0.0,1016.53,N/A,68,1,8,292
2015-12-13 18:30:00,12.50,0.0,1016.53,N/A,65,1,6,292
2015-12-13 19:00:00,12.78,0.0,1016.47,N/A,67,6,11,292
2015-12-13 19:30:00,12.50,0.0,1016.50,N/A,68,6,11,292
2015-12-13 20:00:00,12.33,0.0,1016.53,N/A,64,6,11,292
2015-12-13 20:30:00,12.44,0.0,1016.60,N/A,65,4,9,292
2015-12-13 21:00:00,12.22,0.0,1016.53,N/A,65,4,11,292
2015-12-13 21:30:00,12.44,0.0,1016.40,N/A,66,8,14,292
2015-12-13 22:00:00,12.78,0.0,1016.03,N/A,69,11,27,292
2015-12-13 22:30:00,12.94,0.0,1015.82,N/A,71,19,33,270
2015-12-13 23:00:00,12.56,0.0,1015.62,N/A,68,17,28,270
2015-12-13 23:30:00,12.83,0.0,1015.25,N/A,70,22,37,270
2015-12-14 00:30:00,12.56,0.0,1015.28,N/A,65,19,33,270
2015-12-14 01:00:00,12.78,0.0,1015.31,N/A,66,14,33,292
2015-12-14 01:30:00,12.72,0.0,1015.04,N/A,61,16,27,270
2015-12-14 02:00:00,12.94,0.0,1014.87,N/A,62,17,30,270
2015-12-14 02:30:00,12.83,0.0,1014.47,N/A,63,17,33,270
2015-12-14 03:00:00,12.67,0.0,1014.30,N/A,60,17,33,270
2015-12-14 03:30:00,12.78,0.0,1014.33,N/A,63,16,32,270
2015-12-14 04:00:00,12.61,0.0,1014.43,N/A,59,16,30,270
2015-12-14 04:30:00,12.67,0.0,1014.23,N/A,61,19,33,270
2015-12-14 05:00:00,12.83,0.0,1014.40,N/A,66,20,41,270
2015-12-14 05:30:00,12.67,0.0,1014.57,N/A,64,20,37,292
2015-12-14 06:00:00,12.83,0.0,1014.87,N/A,62,19,35,292
2015-12-14 06:30:00,12.89,0.0,1015.04,N/A,62,19,33,270
2015-12-14 07:00:00,13.11,0.0,1015.04,N/A,67,22,37,270
2015-12-14 07:30:00,13.17,0.0,1015.31,N/A,66,16,32,270
2015-12-14 08:00:00,13.89,0.0,1015.48,N/A,68,17,35,270
2015-12-14 08:30:00,14.44,0.0,1015.65,N/A,70,20,35,270
2015-12-14 09:00:00,14.50,0.0,1015.69,N/A,70,22,33,270
2015-12-14 09:30:00,14.89,0.0,1015.69,N/A,70,22,37,270
2015-12-14 10:00:00,15.22,0.0,1015.38,N/A,69,22,37,270
2015-12-14 10:30:00,15.44,0.0,1015.15,N/A,69,24,37,270
2015-12-14 11:00:00,15.72,0.0,1014.84,N/A,68,22,33,270
2015-12-14 11:30:00,16.06,0.0,1014.81,N/A,67,22,33,270
2015-12-14 12:00:00,15.83,0.0,1014.64,N/A,68,22,35,270
2015-12-14 12:30:00,16.44,0.0,1014.43,N/A,69,20,35,270
2015-12-14 13:00:00,16.17,0.0,1014.43,N/A,68,19,33,270
2015-12-14 13:30:00,15.89,0.0,1014.47,N/A,67,17,30,270
2015-12-14 14:00:00,15.83,0.0,1014.64,N/A,69,14,28,270
2015-12-14 14:30:00,15.33,0.0,1014.77,N/A,72,12,24,270
2015-12-14 15:00:00,14.56,0.0,1015.01,N/A,73,9,19,292
2015-12-14 15:30:00,14.17,0.0,1015.08,N/A,74,8,16,292
2015-12-14 16:00:00,13.89,0.0,1015.08,N/A,74,8,14,292
2015-12-14 16:30:00,13.72,0.0,1015.35,N/A,74,8,12,292
2015-12-14 17:00:00,13.61,0.0,1015.65,N/A,74,8,14,292
2015-12-14 17:30:00,13.56,0.0,1015.86,N/A,74,6,12,292
2015-12-14 18:00:00,13.33,0.0,1016.09,N/A,75,4,11,292
2015-12-14 18:30:00,13.11,0.0,1016.23,N/A,74,3,8,315
2015-12-14 19:00:00,13.39,0.0,1016.67,N/A,76,1,6,337
2015-12-14 19:30:00,13.06,0.0,1016.87,N/A,77,1,8,292
2015-12-14 20:00:00,12.78,0.0,1017.08,N/A,77,3,8,292
2015-12-14 20:30:00,12.67,0.0,1017.21,N/A,76,3,8,292
2015-12-14 21:00:00,12.72,0.0,1017.38,N/A,78,1,6,292
2015-12-14 21:30:00,12.67,0.0,1017.38,N/A,79,0,6,292
2015-12-14 22:00:00,12.50,0.0,1017.52,N/A,79,0,0,N/A
2015-12-14 22:30:00,11.78,0.0,1017.48,N/A,80,0,0,N/A
2015-12-14 23:00:00,11.06,0.0,1017.35,N/A,81,0,3,292
